FileName;Line;Operator;OperatorCode;ProductCode
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;9;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;908;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;913;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;920;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;921;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;922;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;923;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;924;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;925;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;931;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;932;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;935;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;94;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;941;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;944;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;950;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;951;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;952;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_226_377_202312130612.xml;99;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;EV2;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N4;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;NE1;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;NE2;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;RE;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;S10;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N50;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;EV1;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N65;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N10;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;11;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;EV3;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;12;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;12E;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N2;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;13;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;14;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N1;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;21;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;22;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;24;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;26;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M31;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;31;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;32;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;33;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;35;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N60;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N51;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N52;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N53;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N59;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N64;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;36E;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N68;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;37;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N22;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N23;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N24;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N69;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N54;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N82;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N61;PostAuto AG;801;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N40;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;40;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N42;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N43;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M55;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N3;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N70;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N72;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N71;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N73;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M42;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M16;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M19;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N21;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N22;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N23;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N26;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M32;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M86;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N5;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;EXT;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N92;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;M26;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N44;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N95;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N55;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N96;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N66;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N97;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N80;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N81;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N84;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N85;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_227_377_202312130612.xml;N89;PostAuto AG;801;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;121;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;12E;Verkehrsbetrieb LIECHTENSTEINmobil;805;EXB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;13E;Verkehrsbetrieb LIECHTENSTEINmobil;805;EXB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;36E;Verkehrsbetrieb LIECHTENSTEINmobil;805;EXB
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;44;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;46;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;N1;Verkehrsbetrieb LIECHTENSTEINmobil;805;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;N2;Verkehrsbetrieb LIECHTENSTEINmobil;805;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;N3;Verkehrsbetrieb LIECHTENSTEINmobil;805;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;N4;Verkehrsbetrieb LIECHTENSTEINmobil;805;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;B;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_228_377_202312130612.xml;C;Verkehrsbetrieb LIECHTENSTEINmobil;805;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_229_377_202312130612.xml;122;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_229_377_202312130612.xml;123;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_229_377_202312130612.xml;125;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_230_377_202312130612.xml;126;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_230_377_202312130612.xml;128;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_230_377_202312130612.xml;127;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_231_377_202312130612.xml;129;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_232_377_202312130612.xml;131;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_233_377_202312130612.xml;132;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_233_377_202312130612.xml;133;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_234_377_202312130612.xml;134;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_235_377_202312130612.xml;136;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_235_377_202312130612.xml;137;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_236_377_202312130612.xml;140;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_237_377_202312130612.xml;142;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_238_377_202312130612.xml;145;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_239_377_202312130612.xml;152;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_239_377_202312130612.xml;153;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_239_377_202312130612.xml;151;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_239_377_202312130612.xml;150;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_240_377_202312130612.xml;155;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_241_377_202312130612.xml;156;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;160;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;770;Busbetrieb Lichtensteig-Wattwil-Ebnat-Kappel;810;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;170;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;770;Busbetrieb Lichtensteig-Wattwil-Ebnat-Kappel;810;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;E;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;R;Aare Seeland mobil (snb);81;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;S;Aare Seeland mobil (snb);81;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;40;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;41;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;42;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;N28;Automobildienst SZU;807;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;N25;Automobildienst SZU;807;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;N29;Automobildienst SZU;807;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;N26;Automobildienst SZU;807;BN
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;S2;Österreichische Bundesbahnen;81____;S
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;R2;Österreichische Bundesbahnen;81____;R
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;70;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;71;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;72;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;75;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;76;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;78;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;80;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;81;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;82;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_242_377_202312130612.xml;83;Autobus AG Liestal;811;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;Blau;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;230;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;Rot;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;232;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;235;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;236;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;237;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;275;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;280;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;281;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;282;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;283;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;284;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;289;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;241;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;242;AFA Bus AG;813;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;43;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;44;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;45;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;46;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;50;Auto AG Rothenburg;812;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_243_377_202312130612.xml;51;Auto AG Rothenburg;812;B
